Date/time,Latitude,Longitude,Elevation (m),Speed (km/h),Heading,Leg length (m),From start (km),Elapsed time,Heart rate,Cadence,Temperature,GPS speed (km/h),GPS heading,HDOP,VDOP,PDOP
2016-06-12 09:46:46.31,48.9727300,20.4021600,574.0,29.9,80,65.9,1.686,00:03:22.14,,,,,,,,
2016-06-12 09:46:48.12,48.9727500,20.4023600,574.4,29.3,81,14.8,1.701,00:03:23.95,,,,,,,,
2016-06-12 09:46:49,48.9727600,20.4024600,574.8,30.2,81,7.4,1.708,00:03:24.83,,,,,,,,
2016-06-12 09:46:49.92,48.9727700,20.4025700,575.4,31.7,82,8.1,1.716,00:03:25.75,,,,,,,,
2016-06-12 09:46:50.80,48.9727800,20.4026700,575.8,30.2,81,7.4,1.723,00:03:26.63,,,,,,,,
2016-06-12 09:46:51.72,48.9727900,20.4027700,576.2,28.9,81,7.4,1.731,00:03:27.55,,,,,,,,
2016-06-12 09:46:58.99,48.9728800,20.4035900,576.2,30.0,81,60.6,1.792,00:03:34.82,,,,,,,,
2016-06-12 09:46:59.88,48.9728900,20.4036900,576.6,29.8,81,7.4,1.799,00:03:35.71,,,,,,,,
2016-06-12 09:47:00.73,48.9729200,20.4037800,577.0,31.2,63,7.4,1.806,00:03:36.56,,,,,,,,
2016-06-12 09:47:01.63,48.9729400,20.4038700,577.4,27.7,71,6.9,1.813,00:03:37.46,,,,,,,,
2016-06-12 09:47:02.50,48.9729700,20.4039700,577.8,33.2,65,8.0,1.821,00:03:38.33,,,,,,,,
2016-06-12 09:47:03.36,48.9729900,20.4040500,578.2,26.1,69,6.2,1.827,00:03:39.19,,,,,,,,
2016-06-12 09:47:09.27,48.9732000,20.4046500,578.6,30.2,62,49.6,1.877,00:03:45.10,,,,,,,,
2016-06-12 09:47:10.09,48.9732300,20.4047300,579.0,29.5,60,6.7,1.884,00:03:45.92,,,,,,,,
2016-06-12 09:47:10.89,48.9732600,20.4048100,579.4,30.2,60,6.7,1.890,00:03:46.72,,,,,,,,
2016-06-12 09:47:11.68,48.9732900,20.4048900,579.8,30.6,60,6.7,1.897,00:03:47.51,,,,,,,,
2016-06-12 09:47:12.44,48.9733200,20.4049700,580.2,31.8,60,6.7,1.904,00:03:48.27,,,,,,,,
2016-06-12 09:47:15.67,48.9734500,20.4052800,580.8,29.9,57,26.8,1.931,00:03:51.50,,,,,,,,
2016-06-12 09:47:16.39,48.9734800,20.4053500,581.2,30.5,57,6.1,1.937,00:03:52.22,,,,,,,,
2016-06-12 09:47:17.17,48.9735100,20.4054200,581.6,28.1,57,6.1,1.943,00:03:53,,,,,,,,
2016-06-12 09:47:17.93,48.9735300,20.4055000,582.0,29.6,69,6.2,1.949,00:03:53.76,,,,,,,,
2016-06-12 09:47:18.70,48.9735500,20.4055900,582.6,32.4,71,6.9,1.956,00:03:54.53,,,,,,,,
2016-06-12 09:47:19.47,48.9735800,20.4056700,582.6,31.4,60,6.7,1.963,00:03:55.30,,,,,,,,
2016-06-12 09:47:20.16,48.9735900,20.4057400,582.6,27.3,78,5.2,1.968,00:03:55.99,,,,,,,,
2016-06-12 09:47:22.31,48.9735900,20.4059900,582.6,30.5,90,18.2,1.986,00:03:58.14,,,,,,,,
2016-06-12 09:47:22.99,48.9735900,20.4060600,583.0,27.0,90,5.1,1.991,00:03:58.82,,,,,,,,
2016-06-12 09:47:23.69,48.9735700,20.4061400,583.4,32.1,111,6.2,1.998,00:03:59.52,,,,,,,,
2016-06-12 09:47:24.38,48.9735700,20.4062200,583.8,30.4,90,5.8,2.003,00:04:00.21,,,,,,,,
2016-06-12 09:47:25.15,48.9735600,20.4063100,584.2,31.1,100,6.7,2.010,00:04:00.98,,,,,,,,
2016-06-12 09:47:25.96,48.9735400,20.4064000,584.2,30.8,109,6.9,2.017,00:04:01.79,,,,,,,,
2016-06-12 09:47:26.76,48.9735300,20.4064900,584.6,30.0,100,6.7,2.024,00:04:02.59,,,,,,,,
2016-06-12 09:47:29.87,48.9734800,20.4068300,584.6,29.4,103,25.4,2.049,00:04:05.70,,,,,,,,
2016-06-12 09:47:30.63,48.9734700,20.4069200,584.6,31.5,100,6.7,2.056,00:04:06.46,,,,,,,,
2016-06-12 09:47:32.65,48.9734600,20.4071500,584.6,30.0,94,16.8,2.073,00:04:08.48,,,,,,,,
2016-06-12 09:47:33.17,48.9734600,20.4072100,584.6,30.3,90,4.4,2.077,00:04:09,,,,,,,,
2016-06-12 09:47:33.61,48.9734700,20.4072600,584.6,31.2,73,3.8,2.081,00:04:09.44,,,,,,,,
2016-06-12 09:47:34.59,48.9734900,20.4073600,584.6,28.0,73,7.6,2.088,00:04:10.42,,,,,,,,
2016-06-12 09:47:34.95,48.9735100,20.4073900,584.6,31.2,45,3.1,2.092,00:04:10.78,,,,,,,,
2016-06-12 09:47:36.21,48.9735700,20.4075000,584.6,29.8,50,10.4,2.102,00:04:12.04,,,,,,,,
2016-06-12 09:47:37.30,48.9736300,20.4075800,584.6,29.3,41,8.9,2.111,00:04:13.13,,,,,,,,
2016-06-12 09:47:37.89,48.9736700,20.4076200,584.6,32.4,33,5.3,2.116,00:04:13.72,,,,,,,,
2016-06-12 09:47:39.79,48.9737900,20.4077200,584.6,28.8,29,15.2,2.131,00:04:15.62,,,,,,,,
2016-06-12 09:47:42.53,48.9739800,20.4078600,584.6,30.8,26,23.5,2.155,00:04:18.36,,,,,,,,
2016-06-12 09:47:43.27,48.9740300,20.4079000,584.6,30.5,28,6.3,2.161,00:04:19.10,,,,,,,,
2016-06-12 09:47:45.48,48.9741700,20.4080200,584.6,29.1,29,17.8,2.179,00:04:21.31,,,,,,,,
2016-06-12 09:47:49.31,48.9744300,20.4082200,584.6,30.4,27,32.4,2.211,00:04:25.14,,,,,,,,
2016-06-12 09:47:51.70,48.9745900,20.4083500,584.6,30.3,28,20.1,2.231,00:04:27.53,,,,,,,,
2016-06-12 09:47:57.89,48.9750100,20.4086300,585.0,29.6,24,50.9,2.282,00:04:33.72,,,,,,,,
2016-06-12 09:47:58.77,48.9750700,20.4086700,585.6,29.8,24,7.3,2.290,00:04:34.60,,,,,,,,
2016-06-12 09:47:59.66,48.9751400,20.4087000,586.0,32.7,16,8.1,2.298,00:04:35.49,,,,,,,,
2016-06-12 09:48:00.59,48.9752000,20.4087300,586.4,27.2,18,7.0,2.305,00:04:36.42,,,,,,,,
2016-06-12 09:48:01.46,48.9752700,20.4087600,586.8,33.4,16,8.1,2.313,00:04:37.29,,,,,,,,
2016-06-12 09:48:03.25,48.9754000,20.4088100,586.8,30.0,14,14.9,2.328,00:04:39.08,,,,,,,,
2016-06-12 09:48:07.73,48.9757200,20.4089500,586.8,29.7,16,37.0,2.365,00:04:43.56,,,,,,,,
2016-06-12 09:48:08.59,48.9757800,20.4089900,586.8,30.5,24,7.3,2.372,00:04:44.42,,,,,,,,
2016-06-12 09:48:10.31,48.9758600,20.4091400,586.8,29.5,51,14.1,2.386,00:04:46.14,,,,,,,,
2016-06-12 09:48:15.90,48.9760700,20.4097000,586.8,30.3,60,47.0,2.433,00:04:51.73,,,,,,,,
2016-06-12 09:48:21.65,48.9762600,20.4102900,587.2,30.0,64,47.9,2.481,00:04:57.48,,,,,,,,
2016-06-12 09:48:22.38,48.9762800,20.4103600,587.8,27.5,66,5.6,2.487,00:04:58.21,,,,,,,,
2016-06-12 09:48:23.80,48.9763400,20.4105000,588.2,30.9,57,12.2,2.499,00:04:59.63,,,,,,,,
2016-06-12 09:48:24.42,48.9763600,20.4105700,588.6,32.3,66,5.6,2.504,00:05:00.25,,,,,,,,
2016-06-12 09:48:25.11,48.9763900,20.4106300,589.2,28.7,53,5.5,2.510,00:05:00.94,,,,,,,,
2016-06-12 09:48:27.03,48.9764500,20.4108300,589.2,30.1,65,16.0,2.526,00:05:02.86,,,,,,,,
2016-06-12 09:48:27.65,48.9764600,20.4109000,589.2,30.3,78,5.2,2.531,00:05:03.48,,,,,,,,
2016-06-12 09:48:29.03,48.9764300,20.4110500,589.2,29.8,107,11.4,2.543,00:05:04.86,,,,,,,,
2016-06-12 09:48:30.96,48.9762900,20.4111100,589.2,30.1,164,16.2,2.559,00:05:06.79,,,,,,,,
2016-06-12 09:48:31.81,48.9762300,20.4111300,589.6,28.9,168,6.8,2.566,00:05:07.64,,,,,,,,
2016-06-12 09:48:32.65,48.9761700,20.4111700,590.0,31.2,156,7.3,2.573,00:05:08.48,,,,,,,,
2016-06-12 09:48:33.48,48.9761100,20.4112000,590.4,30.4,162,7.0,2.580,00:05:09.31,,,,,,,,
2016-06-12 09:48:34.44,48.9760500,20.4112300,590.8,26.3,162,7.0,2.587,00:05:10.27,,,,,,,,
2016-06-12 09:48:35.41,48.9759800,20.4112800,591.2,31.9,155,8.6,2.595,00:05:11.24,,,,,,,,
2016-06-12 09:48:38.06,48.9758000,20.4113900,591.2,29.3,158,21.5,2.617,00:05:13.89,,,,,,,,
2016-06-12 09:48:41.46,48.9755600,20.4115300,591.2,30.2,159,28.6,2.646,00:05:17.29,,,,,,,,
2016-06-12 09:48:43.77,48.9754000,20.4116300,591.2,29.9,158,19.2,2.665,00:05:19.60,,,,,,,,
2016-06-12 09:48:44.52,48.9753500,20.4116800,591.2,31.9,147,6.6,2.671,00:05:20.35,,,,,,,,
2016-06-12 09:48:46.73,48.9752400,20.4118600,591.2,29.2,133,17.9,2.689,00:05:22.56,,,,,,,,
2016-06-12 09:48:48.06,48.9751800,20.4119800,591.2,29.8,127,11.0,2.700,00:05:23.89,,,,,,,,
2016-06-12 09:48:50.75,48.9750700,20.4122400,591.2,30.2,123,22.6,2.723,00:05:26.58,,,,,,,,
2016-06-12 09:48:52.70,48.9750000,20.4124400,591.2,30.5,118,16.5,2.739,00:05:28.53,,,,,,,,
2016-06-12 09:48:53.36,48.9749700,20.4125000,591.6,30.0,127,5.5,2.745,00:05:29.19,,,,,,,,
2016-06-12 09:48:54,48.9749500,20.4125700,592.0,31.3,114,5.6,2.751,00:05:29.83,,,,,,,,
2016-06-12 09:48:54.62,48.9749300,20.4126300,592.6,28.5,117,4.9,2.755,00:05:30.45,,,,,,,,
2016-06-12 09:48:55.21,48.9749100,20.4126900,593.0,29.9,117,4.9,2.760,00:05:31.04,,,,,,,,
2016-06-12 09:48:55.82,48.9748900,20.4127500,593.4,29.0,117,4.9,2.765,00:05:31.65,,,,,,,,
2016-06-12 09:48:56.95,48.9748500,20.4128700,593.8,31.3,117,9.8,2.775,00:05:32.78,,,,,,,,
2016-06-12 09:48:57.50,48.9748400,20.4129300,594.2,29.6,104,4.5,2.780,00:05:33.33,,,,,,,,
2016-06-12 09:48:58.07,48.9748200,20.4129900,594.6,31.0,117,4.9,2.784,00:05:33.90,,,,,,,,
2016-06-12 09:48:58.66,48.9748000,20.4130500,595.0,29.9,117,4.9,2.789,00:05:34.49,,,,,,,,
2016-06-12 09:48:59.24,48.9747800,20.4131000,595.4,26.5,121,4.3,2.794,00:05:35.07,,,,,,,,
2016-06-12 09:49:00.99,48.9747200,20.4132800,595.4,30.3,117,14.7,2.808,00:05:36.82,,,,,,,,
2016-06-12 09:49:03.11,48.9746400,20.4134900,595.8,30.1,120,17.7,2.826,00:05:38.94,,,,,,,,
2016-06-12 09:49:03.58,48.9746300,20.4135400,596.4,29.2,107,3.8,2.830,00:05:39.41,,,,,,,,
2016-06-12 09:49:04.04,48.9746100,20.4135900,596.8,33.4,121,4.3,2.834,00:05:39.87,,,,,,,,
2016-06-12 09:49:04.52,48.9745900,20.4136400,597.2,32.0,121,4.3,2.838,00:05:40.35,,,,,,,,
2016-06-12 09:49:05,48.9745700,20.4136800,597.6,27.5,127,3.7,2.842,00:05:40.83,,,,,,,,
2016-06-12 09:49:05.58,48.9745300,20.4137100,597.6,30.7,154,5.0,2.847,00:05:41.41,,,,,,,,
2016-06-12 09:49:06.06,48.9745000,20.4137000,597.6,25.6,192,3.4,2.850,00:05:41.89,,,,,,,,
2016-06-12 09:49:07.71,48.9743800,20.4136200,597.6,31.8,204,14.6,2.865,00:05:43.54,,,,,,,,
2016-06-12 09:49:08.28,48.9743500,20.4135900,597.6,25.2,213,4.0,2.869,00:05:44.11,,,,,,,,
2016-06-12 09:49:11.77,48.9741200,20.4134000,597.6,30.0,208,29.1,2.898,00:05:47.60,,,,,,,,
2016-06-12 09:49:15.76,48.9738600,20.4131600,597.6,30.5,211,33.8,2.932,00:05:51.59,,,,,,,,
2016-06-12 09:49:17.39,48.9737600,20.4130600,597.6,29.4,213,13.3,2.945,00:05:53.22,,,,,,,,
2016-06-12 09:49:19.63,48.9736100,20.4129400,597.6,30.3,208,18.8,2.964,00:05:55.46,,,,,,,,
2016-06-12 09:49:22.63,48.9734200,20.4127600,597.6,29.8,212,24.9,2.989,00:05:58.46,,,,,,,,
2016-06-12 09:49:25.61,48.9732300,20.4125900,597.6,29.6,210,24.5,3.013,00:06:01.44,,,,,,,,
2016-06-12 09:49:27.84,48.9730800,20.4124600,597.6,31.0,210,19.2,3.032,00:06:03.67,,,,,,,,
2016-06-12 09:49:35.37,48.9726000,20.4120100,597.6,29.9,212,62.6,3.095,00:06:11.20,,,,,,,,
2016-06-12 09:49:39.10,48.9723600,20.4118000,598.0,29.7,210,30.8,3.126,00:06:14.93,,,,,,,,
2016-06-12 09:49:39.79,48.9723100,20.4117700,598.4,31.2,201,6.0,3.132,00:06:15.62,,,,,,,,
2016-06-12 09:49:40.50,48.9722600,20.4117300,598.8,31.8,208,6.3,3.138,00:06:16.33,,,,,,,,
2016-06-12 09:49:41.24,48.9722100,20.4116900,599.2,30.5,208,6.3,3.144,00:06:17.07,,,,,,,,
2016-06-12 09:49:41.94,48.9721700,20.4116500,599.6,27.3,213,5.3,3.150,00:06:17.77,,,,,,,,
2016-06-12 09:49:47.03,48.9718400,20.4113500,599.6,30.2,211,42.7,3.192,00:06:22.86,,,,,,,,
2016-06-12 09:49:52.46,48.9715000,20.4110000,600.0,30.2,214,45.6,3.238,00:06:28.29,,,,,,,,
2016-06-12 09:49:52.91,48.9714800,20.4109700,600.4,24.9,225,3.1,3.241,00:06:28.74,,,,,,,,
2016-06-12 09:49:53.31,48.9714500,20.4109400,600.8,35.9,213,4.0,3.245,00:06:29.14,,,,,,,,
